Species,"Population Code","Population Name","Internal Accession",Location,State,County,Latitude,Longitude,Elevation,Annual/Perennial,Habitat,"Seed Stock",Collector,"Collection Date","Seed Custodian",Comments
"Mimulus guttatus",MBL,MBL,,"In a dry seep near Page Mill Rd. in Monte Bello Open Space",CA,"Santa Clara",37.32462833,-122.178855,,Annual,"Hillside seep",,"D. Lowry",7/17/14,"Lowry Lab",
"Mimulus guttatus",MCB,MCB,,"McClure's Beach, Pt. Reyes Nat'l Seashore, Marin Co., CA",CA,Marin,38.078349,-122.974873,,,,1,"M. Hall",7/20/94,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",MCC,MCC,,"Near Moccasin Creek Rd intersection with hwy 49/120.  At mile marker 4 on hwy 49 in Toulumne co",CA,Toulumne,37.799317,-120.2875,,Annual,Off-serpentine,6,"K. Wright",5/24/07,"Willis Lab",
"Mimulus guttatus",MCK,MCK,,"Middle Creek, north of the gate, which is half-way between the Star-Excelsior nine and the Napoleaon mine.  West of Copperopolis, CA",CA,Calaveras,37.923883,-120.723967,,,"creek in cow pasture",15,"D. Lowry/K. Wright",4/26/05,"Willis Lab",
"Mimulus guttatus",MCL,MCL,,"McLoud Bridge, Exit 698 off I-5 N, take Gilman Rd E 17 mi.  Between intersecting road and bridge.",CA,Shasta,40.940333,-122.246167,"983 ft",,"slope and roadside ditch",,"B. Blackman",6/1/11,"Willis Lab","plants on slope, no stolons; plants in ditch unclear life history but I was not pulling up stolons; plants flowering, 4-10 fruits per plant, no mature seed"
"Mimulus guttatus",MCN,MCN-G,,"On and downstream of McNulty Mine.  West of Copperopolis, CA",CA,Calaveras,37.91205,-120.72405,,Annual,"copper mine stream",9,"D. Lowry/K. Wright",4/25/05,"Willis Lab",
"Mimulus guttatus",MCN,MCN-M,,"On McNulty Mine.  West of Copperopolis, CA",CA,Calaveras,37.91205,-120.72405,,Annual,"copper mine tailings",15,"D. Lowry/K. Wright",4/25/05,"Willis Lab",
"Mimulus guttatus",MCN,MCN-S,,"Downstream of McNulty Mine.  West of Copperopolis, CA",CA,Calaveras,37.91205,-120.72405,,Annual,"downstream of copper mine tailings",15,"D. Lowry/K. Wright",4/25/05,"Willis Lab",
"Mimulus guttatus",MCR,MCR,,"Mineral Creek Road, near Valdez, AK.  On roadside in wet soil on W. side of deep valley (facing east) growing with Salix sp. and Alnus rubra (near valle bottom) 158 meters elevation",AK,"Valdez- Cordova",61.19533333,-146.33685,"158 m",,"roadside in Alaskan Valley",0,"H. Guest/D. Lowry","Summer 2005","Willis Lab",
"Mimulus guttatus",MEA,MEA,,"Cape Mears on cliffs north of Cape",OR,Tillamook,45.49333,-123.96466,,Perennial,"coastal cliffs",,"D. Lowry",8/5/15,"Lowry Lab",
"Mimulus guttatus",MED,MED,,"Hwy. 120 and Jacksonville Rd. jct., Tuolumne Co. CA",CA,Tuolumne,37.82855,-120.344383,"1021 ft",Annual,"drainage just east of intersection",,"B. Blackman",5/25/11,"Willis Lab","fewer than 20 plants, a couple with seed"
"Mimulus guttatus",MED,MEDX,,"Intersection of 49 and 120, road that is opposite incoming 49 (MED that matches GPS coords)",CA,Tuolumne,37.816633,-120.313667,"889 ft",Annual,"roadside drainage",,"B. Blackman",5/25/11,"Willis Lab","some along road drainage with tadpoles, more in drainage ditch that is fences on one side of road, earliest fruits had just mature seed.  Very large and branbhy but no stolons visible"
"Mimulus guttatus",MEX,MEX,,"Arroyo Los Huerigos, Sonora, MX",Sonora,,29.101357,-111.09455,,,,10,"T.R. Van Devender",3/13/99,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",MFA,ANG055,,"Another Creek to Rubicon (M.F.)",CA,Placer,38.98095,-120.53929,"1315.212 m",,,10,"John R. Paul",2008,"Angert Lab",American
"Mimulus guttatus",MFM,16-MFM,,,AK,,57.79456,-152.59483,123,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",MFO,ANG056,,"Another Creek to Middle Fork",CA,Placer,38.99861,-120.5528,"1109.472 m",,,9,"John R. Paul",2008,"Angert Lab",American
"Mimulus guttatus",MIG,MIG,,"Middlefork, Hetch-hetchy, CA",CA,Tuolumne,37.937109,-119.725489,,,"along stream",>30,"M. Hall",,"Willis Lab","was MID, renamed to avoid overlap, coordinates are estimated"
"Mimulus guttatus",MIL,ANG051,,"South Fork (42 Mile)",CA,"El Dorado",38.79027,-120.15247,"1624.8888 m",,,11,"John R. Paul",2008,"Angert Lab",American
"Mimulus guttatus",MIN,MIN,,Mineral,CA,Tehama,40.330617,-121.473033,5140,Perennial,"Hwy 172 road side, primuloides is widespread, and seems to be inhabiting the semi-drier spots. Pern. Guttatus is restricted to standing water patches",,"Jenn Coughlan",,"Willis Lab",
"Mimulus guttatus",MLT,MLT,,"Multnomah Falls, OR",OR,Multnomah,45.57586,-122.115123,,,,3,"A. Sweigart",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",MOD,MOD,,"Modoc Nat'l Forest, CA",CA,Modoc,41.674563,-120.898742,,Annual,"seepy soil near stream",12,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",MOH,MOH,,"Hwy 49 just south of Mokelumne Hill and north of San Andreas; roadside serpentine seep",CA,Calaveras,38.222778,-120.700833,780,Annual,"serpentine roadside seep",17,"J. Selby/K. Ferris",5/25/08,"Willis Lab",
"Mimulus guttatus",MON,MON,,"Mono Trail, Yosemite National Park",CA,,37.942666,-119.056882,"7046 ft",,"rich, mucky seeps in forest clearing",,"C. Wu",8/19/06,"Willis Lab","species identification uncertain, coordinates are estimated"
"Mimulus guttatus",MPK,"Mary's Peak Rd.",,"Population on seepy basalt rock face on the right side of the road heading towards Mary's Peak Scenic Botanical Area.",OR,Benton,44.49454,-123.54479,2460,,,,Koelling,7/6/09,"Kelly Lab",
"Mimulus guttatus",MPL,SWC2,,"Sweet Creek Road, near Mapleton, OR",OR,Lane,44.01415,-123.859967,"261 ft",Annual,"seepy roadside cliffs",,"B. Blackman",6/5/11,"Willis Lab",
"Mimulus guttatus",MPL,MPL,,"Mapleton, OR",OR,Lane,44.031411,-123.860063,,Annual,,1,,,"Lowry Lab",
"Mimulus guttatus",MRR,MRR,,"Coastal seep north of the mouth of the Russian River.  Near the town of Jenner, CA.",CA,Sonoma,38.4564,-123.140867,10,Perennial,"coastal seep",>30,"D. Lowry",4/30/06,"Lowry Lab",
"Mimulus guttatus",MRS,MRS,,"Mountain Research Station, outside of Nederland, CO.  Spring-fed creek in pine trees near parking lot",CO,Boulder,40.032047,-105.535797,,,"spring-fed creek in pine trees",,"C. Wu",7/31/08,"Willis Lab","species identification uncertain, coordinates are estimated"
"Mimulus guttatus",MRV,MRV,,"McKenzie River Viewpoint, east of McKenzie Ranger Station a couple miles along highway 126 before the intersection with 242, OR",OR,Lane,44.226867,-122.059717,1871,Annual,"large road cut",22,"D. Lowry/K. Wright",5/21/05,"Lowry Lab",
"Mimulus guttatus",MSR,MSR,,"On land of old Morning Star Ranch Hippie Commune along Graton Road, between Graton and Occidental, CA.  Serpentine outcrop.",CA,Sonoma,38.41565,-122.916217,377,Annual,"serpentine outcrop",~20,"D. Lowry",4/30/06,"Willis Lab",
"Mimulus guttatus",MSR,MSR,,"Morning Star Ranch; east of Occidental",CA,Sonoma,33.294014,-117.062269,,Annual,serpentine,15,"D. Lowry",,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",MTD,MTD,,"Multiple sites along North Gate Road between 4-6mi in from booth",CA,"Contra Costa",37.871767,-121.95005,"1253 ft",,"Roadside drainages",,"B. Blackman",5/27/11,"Willis Lab","mostly perennials; at first site, steep waterfall drainage, there were some smaller plants without stolons to either side of the drainage in drier soil"
"Mimulus guttatus",MTO,MTO,,"South of the Mattole River Mouth",CA,Humboldt,40.28342833,-124.3595717,,Perennial,"coastal seep/dune swale",25,"D. Lowry",7/31/15,"Lowry Lab",
"Mimulus guttatus",MTR,"Mountain Research Station",,"In a mossy creek/seep area near Mountain Research Station.",CO,Boulder,40.031772,-105.53785,9530,,,,Koelling,9/19/09,"Kelly Lab",
"Mimulus guttatus",MTR,MTR,,"Along cliffs of Montara Beach",CA,"San Mateo",37.551705,-122.5137467,,Perennial,"coastal cliffs",>30,"D. Lowry",7/17/14,"Lowry Lab",
"Mimulus guttatus",MTW,MTD2,,"Multiple sites along North Gate Road between 4-6mi in from booth",CA,"Contra Costa",37.8668,-121.9454,"1445 ft",Perennial,"Roadside drainages",,"B. Blackman",5/27/11,"Willis Lab","seeds in same group with MTD"
"Mimulus guttatus",MUB,MUB,,"Mussigbrod Creek.  Mimulus guttatus by seep on both sides of road, near a grass/willow meadow, heavily grazed.   Much of the area burned a few years ago.  Now extensive lodgepole pine regeneration.  A few mosquitos now.  Don't come in June!",MT,Beaverhead,45.78725,-113.59835,6520,Perennial,,13,"T. Mitchell-Olds",8/24/06,"Lowry Lab",
"Mimulus guttatus",MUG,"MUG (G)",,"Mussey Grade Rd.  Stream across from last driveway before deadend.  There is bamboo at the pullout",CA,"San Diego",32.9581,-116.914433,"1068 ft",Annual,Stream,1,"B. Blackman",5/19/11,"Lowry Lab","Small pop (fewer than 30 plants) of mixed guttatus and nasutus both in flower but no mature fruits.  Also M. aurantiacus"
"Mimulus guttatus",MUR,MUR,,"Muir Highway, near Muir beach, Ca",CA,Marin,37.87685,-122.557783,,Perennial,"roadside ditch",7,"D. Lowry/K. Wright",5/6/05,"Lowry Lab",
"Mimulus guttatus",MWH,M2H,,"Forest Service Road M2, 9 mi W of Paskenta",CA,Tehama,39.896567,-122.649867,"2866 ft",Annual,"serpetine slope?",0,"B. Blackman",5/30/11,"Willis Lab",
"Mimulus guttatus",MWL,M2L,,"Forest Service Road M2, 7.5  mi W of Paskenta",CA,Tehama,39.8744,-122.63415,"2276 ft",Annual,"serpetine slope?",6,"B. Blackman",5/30/11,"Lowry Lab",
"Mimulus guttatus",MWV,MWV,,"Mount Washington Viewpoint, along highway 20/126, just north of Suttle Lake, OR",OR,Jefferson,44.418583,-121.772833,3851,Annual,"roadside seep",13,"D. Lowry/K. Wright",5/22/05,"Lowry Lab",
"Mimulus guttatus",MXX,MXX,,"Roadside ditch between Honeydew and Petrolia",CA,Humboldt,40.31068,-124.2671366,,Perennial,"roadside ditch",6,"D. Lowry",7/31/15,"Lowry Lab",
"Mimulus guttatus",NAD,"NAD (G)",,"Nadeau Magnolia Mine just above intersection of Waterline Trail and Siebert SP Loop Trail.  From CA-14, take Indian Wells Canyon Rd (SE 152) to SE 164 to SE 174.  Park at mine and hike up Waterline trail ~0.5 - 1 mi",CA,Kern,35.695217,-117.970683,"5101 ft",Annual,creek,1,"B. Blackman",5/22/11,"Lowry Lab","some flowering, some not.  Flowering plants were nasutus, non-flowering guttatus"
"Mimulus guttatus",NAV,NAV,,"Stream coming down coastal cliffs, just south of the mouth of the Navarro River",CA,Mendocino,39.1869,-123.75725,25,Perennial,"Stream in coastal cliffs",5,"D. Lowry",4/27/06,"Lowry Labf",
"Mimulus guttatus",NCG,NCG,,"North Cascades National Park, WA (Mile marker 122 on Hwy. 20)",WA,Whatcom,48.691803,-119.471364,,Annual,"rocky cliff",15,"D. Lowry",5/10/04,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",NEP,"Neptune 2",,"Population north of Captain Cook Point; beach separated from that of Neptune Point 1 by the point itself.",OR,Lincoln,44.26895,"-124. 06.478'","sea level",,,,Koelling,7/11/09,"Kelly Lab",
"Mimulus guttatus",NES,"Nestucca River Byway 1",,"Extends along right side of road headed west on Meadow Lake Rd. from Carlton, OR just past McGuire Reservoir.",OR,Yamhill,45.311556,-123.411222,1705,,,,Koelling,"not collected","Kelly Lab",
"Mimulus guttatus",NFG,NFG,,"along road next to NW side of North Fork Reservoir, near Estacada, OR",OR,Clackamas,45.240993,-122.260925,"have data",Annual,"seepy cliff along road",,"J. Modliszewski",5/14/08,"Willis Lab","potential hybrids in these pops"
"Mimulus guttatus",NFR,"North Fork Reservoir",,"Large population along seepy roadside cliff; located on the left headed south on Hwy. 224 at the north end of the reservoir; if you get to Promontory Park, you've gone too far.",OR,Clackamas,45.242889,-122.263417,930,,,,Koelling,7/9/09,"Kelly Lab",
"Mimulus guttatus",NHG,NHG,,"Nanoose Hill, Vancouver Island, B.C. (North of Nanaimo on Island Highway, rt. On Northwest Bay Road, rt. On powder Point Road, rt. On Anchor Way, rt. On Chain Way, lf on Link Place, park at the end of Link Place and walk up the dirt road into Fairwinds resort land)",BC,"Vancouver Island",49.273,-124.16,,Annual,"seepy meadow",5,"D. Lowry",5/7/04,"Lowry Lab",
"Mimulus guttatus",NIS,ANG085,,"Nicasio Creek",CA,Marin,38.0695,-122.76317,"26.2128 m",,,12,"John R. Paul",2008,"Lowry Lab",Lagunitas
"Mimulus guttatus",NKL,NKL,,"Nimpkish Lake, Vancouver Island, BC",BC,"Mount Waddington",50.358383,-126.93065,357,Annual,"road cut",>30,"D. Lowry",6/12/05,"Lowry Lab",
"Mimulus guttatus",NOB,NOB,,"north of boulder creek",OR,Lane,44.017273,-122.237926,,Annual,"basalt cliffs",,,,,"coordinates are estimated"
"Mimulus guttatus",NPT,"Neptune 1",,"Seepy basalt cliff around beach located at the second pull-off for Neptune Point (not the one with the sign); may be the pull-off for Captain Cook Point.",OR,Lane,44.26895,"-124. 06.478'","sea level",,,,Koelling,7/11/09,"Kelly Lab",
"Mimulus guttatus",NRB,"Nestucca River Byway 5",,"Population to the right of road headed west between NRB 2 and NRB 3; past Elk Bend Campground but not yet to Alder Glen Campground; seasonal drainage heading toward road with plants all along.",OR,Tillamook,45.276556,-123.563583,839,,,,Koelling,"not collected","Kelly Lab",
"Mimulus guttatus",NRT,"North Fork Rd.",,"Small population located on right side of road in a seepy meadow area thick with ferns and horsetails just past the turn-off into Elkhorn Valley Rec. Area.",OR,Marion,44.79825,-122.454528,1050,,,,Koelling,"not collected","Kelly Lab",
"Mimulus guttatus",NSC,"Nestucca River Byway 3",,"Population on basalt ciiff face where ""1/4 mile campground"" sign is located; this is before the 4th and last campground on the road.",OR,Tillamook,45.269056,-123.577528,809,,,,Koelling,"not collected","Kelly Lab",
"Mimulus guttatus",NSE,MID,,"Middle of Hog's Hill, north of Star-Excelsior mine, CA",CA,Calaveras,38.005069,-120.697198,,Annual,"oak woodland",21,"D. Lowry/K. Wright",4/26/05,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",NSP,NSP,,"Serpentine Loop Road N, Chinese Camp, CA",CA,Tuolumne,37.861489,-120.466272,,,,3,"N. Martin",,"Lowry Lab","serpentine, coordinates are estimated"
"Mimulus guttatus",NSR,NSR,,"Roadcut on Hwy 97 just southeast of Levenworth",WA,Chenlan,47.595104,-120.645847,,Annual,,6,"J. Selby",6/25/09,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",NSS,"Nestucca River Byway 4",,"To the left of the road headed west; population is large and located across the river next to an alder grove; accessed by clambering down a steep slope and crossing the river; located between NRB1 and NRB 2.",OR,Tillamook,45.321972,-123.463889,1480,,,,Koelling,"not collected","Kelly Lab",
"Mimulus guttatus",NTC,"Nestucca River Byway 2",,"Population begins at those coordinates and extends along the right and left side of the road in the ditch for ~1/8-1/4 mile; this is on the gravel portion of the road.",OR,Tillamook,45.281194,-123.533444,1756,,,,Koelling,"not collected","Kelly Lab",
"Mimulus guttatus",NUB,NUB,,"CA-299E, 2.3 mi W Nubieber, mile marker Las 9.5.  Seepy meadow beside blue alpine pond.",CA,Lassen,41.073183,-121.2027,"4396 ft",Annual,"meadow seep",1,"B. Blackman",6/1/11,"Lowry Lab","several hundred plants, 1-3 flowers each"
"Mimulus guttatus",OAE,OAE,,"Near the top of hill on Coleman Valley Road, just west of Occidental, CA.  Population located in a Serpentine ravine north of Coleman Valley Road and west of the Occidental Arts and Ecology Center.",CA,Sonoma,38.411267,-122.959717,917,Annual,"serpentine ravine",15,"D. Lowry",4/29/06,"Lowry Lab",
"Mimulus guttatus",OCC,OCC,,"East of Occidental at corner of Occidental Road and Facendini Lane, CA",CA,Sonoma,38.409483,-122.935533,858,Annual,"cow pasture",27,"D. Lowry",5/10/05,"Lowry Lab",
"Mimulus guttatus",OFR,OFR,,"O'Byrnes Ferry Road, in the creek south of Copperopolis, CA",CA,Calaveras,37.96035,-120.61425,808,,"creek through cow pasture",2,"D. Lowry/K. Wright",5/5/05,"Lowry Lab",
"Mimulus guttatus",OGR,OGR,,"Old Gasquet Road just off of Hwy 199 in Gasquet; population in stream running along road.",CA,"Del Norte",41.847778,-123.960833,443,Annual,"possible serpentine creek",15,"J. Selby/K. Ferris",5/20/08,"Willis Lab",
"Mimulus guttatus",OLI,MET,,"Metolius River, OR",OR,Jefferson,44.589223,-121.365785,,Perennial,"river islands",>30,"M. Hall",,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",ONE,"ONE (G?)",,"Oneonta Gorge, Columbia River, OR",OR,Multnomah,45.589504,-122.075409,,Annual,,7,,,"Willis Lab","identification questionable, could be nasutus, coordinates are estimated"
"Mimulus guttatus",OPB,OPB,,"Otter Point State Park, OR",OR,Curry,42.464017,-124.422917,25,Perennial,"seepy coastal cliff",14,"D. Lowry/K. Wright",5/17/05,"Lowry Lab",
"Mimulus guttatus",OPG,"OPG (G)",,"Old priest grade on HWY 120",CA,Tuolumne,37.814306,-120.272491,,,"streams in chaparral",2,"L. Fishman","late April/early May 1998","Lowry Lab","also M. nasutus, coordinates are estimated"
"Mimulus guttatus",ORC,"ORC (G)",,"Hansen Dam Park / Orcas Park.  From far end of far parking lot, follow path down behind bushes to cross small creek and emerge at river.  Walk east alsong river and small population of M. nasutus in sandy mud next to slow creek fork.",CA,"Los Angeles",34.268233,-118.362533,"1063 ft",Annual,"bank besides slow side branch of river",1,"B. Blackman",5/20/11,"Lowry Lab","Some bolted, no flowers yet, also M. nasutus"
"Mimulus guttatus",ORK,ANG017,,"East Fork 4",CA,Tulare,36.4376,-118.73274,"1430.4264 m",,,15,"John R. Paul",2008,"Angert Lab","Kaweah Drainage"
"Mimulus guttatus",ORO,ORO,,"Montana de Oro State Park, south end of Spooner Cove, CA",CA,"San Luis Obisbo",35.27335,-120.889117,15,,"seepy coastal cliff",20,"D. Lowry/K. Wright",4/30/05,"Lowry Lab",
"Mimulus guttatus",OSO,16-OSO,,,AK,,57.20705,-154.06676,120,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",OSW,OSW,,"Oswald West State Park, OR",OR,Tillamook,45.761083,-123.966567,15,Perennial,"seepy coastal cliff",1,"D. Lowry/K. Wright",5/20/05,"Lowry Lab",
"Mimulus guttatus",OTB,"Otter Crest Beach",,"On cliff face around beach accessed through the Inn at Otter Crest; go to parking lot for ""restaurant parking""; beach north of Devil's Punchbowl.",OR,Lincoln,44.751028,-124.06425,"sea level",,,,Koelling,7/6/09,"Kelly Lab",
"Mimulus guttatus",OTT,OTT,,"Otter Crest Beach, at the Inn at Otter Crest, just north of Devil's Punchbowl, seeds collected from field",OR,Lincoln,44.752239,-124.064081,,Perennial,"growing on cliffs and down to beach, some in sand",5,"A. Sweigart",7/27/06,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",OZF,OZF,,"OZ Farm, mile marker1.65 along highway 510, CA",CA,Mendocino,38.955783,-123.660317,241,,"roadside ditch",19,"D. Lowry/K. Wright",5/11/05,"Lowry Lab",
"Mimulus guttatus",PAR,PAR,,"Just below Paradise Divide towards Schofield Pass,  2nd stream crossing from top, to both sides of road coming down",CO,Gunnison,38.99825,-107.057233,"11087 ft",,"rocky stream banks, island, and moss mats",4,"C. Wu",8/13/06,"Lowry Lab","species identification uncertain"
"Mimulus guttatus",PCF,PCF,,"Prairie Creek State Park, CA (roadside entrance to park)",CA,,41.40119,-124.027921,,Perennial,"cliff walls (spring/seep)",1,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",PCK,PCK,,"Peacock Ranch, along Kneeland Road, CA",CA,Humboldt,40.6409,-123.892333,2248,Annual,"small creek near road",12,"D. Lowry/K. Wright",5/14/05,"Lowry Lab","renamed from PCR because of overlap"
"Mimulus guttatus",PCL,PCL,,"Port Clements, Queen Charlotte Islands, BC",BC,"Graham Island",53.6889,-132.184267,15,Annual,"roadside ditch",15,"D. Lowry",6/18/05,"Lowry Lab",
"Mimulus guttatus",PCR,PCR,,"Prairie Creek St. Prk., CA, (Fern Canyon)",CA,,41.398565,-124.068821,,Perennial,"along stream",8,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",PED,PED,,"San Pedro River, AZ",AZ,,32.982928,-110.78417,,Perennial,"along permanent river",14,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",PET,"PET (G)",,"on the side of Peterson Road not far off of Hwy 168",CA,Fresno,37.055767,-119.3687,"4123 ft",Annual,"on mossy roadside granite outcrop",,"K. Ferris/J. Selby",5/29/08,"Willis Lab","gutt still wet, also lacinatus"
"Mimulus guttatus",PEW,16-PEW,,,AK,,53.8536,-166.41678,62,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",PFL,PFL,,"Trimmer Springs Road just south of the Trimmer rec area campground near Pine Flat Lake",CA,Fresno,36.893889,-119.287778,1239,Annual,"Serpentine outcrop",20,"J. Selby/K. Ferris",5/30/08,"Willis Lab",
"Mimulus guttatus",PGA,PGA,,"Poverty Gulch trail to Augusta Mine (near RMBL, CO), above Ipomopsis site A, around corner of big flat depression",CO,Gunnsion,38.96395,-107.0945,"10668 ft",,"small seep off side of stream, mossy sides and islands",1,"C. Wu",8/14/06,"Lowry Lab","species identification uncertain"
"Mimulus guttatus",PGD,PGD,,"Poverty Gulch, at river crossing just below Ipomopsis site D",CO,Gunnison,38.967117,-107.090567,"9935 ft",,"rocky stream bank and cracks in talus river bank",,"C. Wu","8/14/2006 and 7/28/2008","Willis Lab","species identification uncertain"
"Mimulus guttatus",PGR,PGR,,"In Pacific Grove, just west of Lover's Point",CA,Monterey,36.62799167,-121.92083,,Perennial,"Ocean Cliff",>30,"D. Lowry",7/18/14,"Lowry Lab",
"Mimulus guttatus",PLM,PLRg,,"McLaughlin Reserve, Pipeline Road serpentine creek",CA,Lake,38.879192,-122.421074,,Annual,"serpentine creek",20,"J. Selby/K. Toll",4/30/12,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",PLR,PLR,,"Harrison Seep, road cut on left side, around dirt road that begins to turn downhill, ascend through brush",CA,Napa,38.845783,-122.382017,2172,,,,"K.Toll/A. Jeong",6/13/13,"Willis Lab",
"Mimulus guttatus",PLS,PLS,,"Pistol Club Trail, may be recollection of PRT, but not serp",CA,"Santa Barbara",34.741,-120.014333,"867.5 m",,,,"K.Toll/A. Jeong",6/13/13,"Willis Lab",
"Mimulus guttatus",PMA,BRC2,,"Bear Camp Road 2, mile marker 35",OR,Curry,42.580017,-124.016683,"1200 ft",Annual,cliffs,1,"B. Blackman",6/4/11,"Lowry Lab",
"Mimulus guttatus",PNM,"PNM (G)",,"Pinnacles National Monument, CA (Chalone Creek, bunch Trail, 500m from trailhead)",,,,,,,,2,"N. Martin",,"Lowry Lab","also M. nasutus"
"Mimulus guttatus",POC,POC,,"Hwy 1 souther of Big Creek Reserve. Roadside seep",CA,Monterey,35.789167,-121.338611,384,,"coastal cliffs",7,"J. Selby/K. Ferris",5/9/08,"Willis Lab",
"Mimulus guttatus",POM,POM,,"Pomo Cliffs Park, Fort Bragg, CA",CA,Mendocino,39.42392166,-123.816955,,,"coastal cliffs",5,"D. Lowry",7/31/15,"Lowry Lab",
"Mimulus guttatus",POP,POP,,"Pope Valley Road",CA,Napa,38.630443,-122.448344,,Annual,"serpentine roadcut above river",28,"J. Selby/K. Toll",4/30/12,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",SWT,SWT,,"Sedgwick Reserve near northwest edge of reserve near Figueroa Mountain Rd.",CA,"Santa Barbara",34.736667,-120.058611,1562,Annual,"grassy meadow; possibly serpentine",7,"J. Selby/K. Ferris",5/5/08,"Lowry Lab",
"Mimulus guttatus",AGG,AGG,,"Aggolmerate Island in Gwaii Haanas reserve, Queen Charlotte Islands, BC.",BC,"Skeena-Queen Charlotte",52.62566667,-131.4218333,,Annual,,35,"D. Burles",7/1/05,"Willis Lab",
"Mimulus guttatus",AKC,16-AKC,,,AK,,55.05603,-162.32816,5,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",ALA,ALA,,"inland Alaska, Himmel creek, Chichagof Island, near Port Frederick, SE Alaska",AK,Skagway-Hoonah-Angoon,58.00433333,-135.7425,,Perennial,"alongside and in river",17,"Lea Sheldahl",8/26/99,"Lowry Lab",
"Mimulus guttatus",ALD,MOR,,"Alder Creek Ranch on Morelli road near Camp Meeker, CA.  On a serpentine outcrop in a grassy field.",CA,Sonoma,38.4297,-122.951617,604,Annual,"serpentine outcrop",~20,"D. Lowry",4/30/06,"Willis Lab",
"Mimulus guttatus",ALI,ALI,,"Rio San Alisos, MX",,,,,,Perennial,"alongside and in river",16,"T.R. Van Devender",,"Lowry Lab",
"Mimulus guttatus",ALK,ALK,,"Mother Goose Lake, AK",AK,"Lake and Peninsula",,,,Perennial,ZZz,1,,,"Willis Lab",
"Mimulus guttatus",ALL,ALL,,"Alpine Lakes Loop, just after turn off from Bristlecone Pine Trail, Great Basin National Park, NV",NV,"White Pine",41.46,-123.58,"9546 ft",,Stream,,"C. Wu",8/7/06,"Willis Lab","species identification uncertain"
"Mimulus guttatus",ALP,"Alpine Rd. 1",,"Population in roadside ditch near the junction with Hwy. 99 and the road to Alpine, OR/Alsea Falls Scenic Loop.",OR,Benton,44.5608,-123.4987667,296,,,,Koelling,7/2/09,"Kelly Lab",
"Mimulus guttatus",ALP,16-ALP,,,AK,,57.8124,-152.61482,113,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",AMS,16-AMS,,,AK,,54.13395,-165.77666,-3,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",ANA,AWA-AWH,,"Anacortes Island serpentine populations",WA,Skagit,48.621242,-122.683941,,Annual,Serpentine,,,2009,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",ANG,ANG029,,"Creek on road to Capps Crossing",CA,"El Dorado",38.64454,-120.3599,"1533.7536 m",,,15,"John R. Paul",2008,"Angert Lab",Cosumnes
"Mimulus guttatus",ANO,ANO,,"Small population along coast creek north of Ano Nuevo SP",CA,"San Mateo",37.14281383,-122.3429867,,Perennial,"Coastal Seep",,"D. Lowry",7/17/14,"Lowry Lab",
"Mimulus guttatus",ANR,ANR,,"Angelo Reserve, Judy's Bar along the Eel River, CA",CA,Mendocino,39.73686667,-123.63105,1348,,"seepy river bank",>30,"D. Lowry/K. Wright",5/12/05,"Willis Lab",
"Mimulus guttatus",ANT,16-ANT,,,AK,,57.86179,-152.6524,3,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",ARB,"ARB (G)",,"Arroyo Bayou, San Antonio Valley Road, CA",CA,"Santa Clara",37.35665,-121.5649333,1935,Annual,arroyo/wash,>30,"D. Lowry/K. Wright",5/8/05,"Willis Lab","also M. nasutus"
"Mimulus guttatus",ASK,"ASK (G)",,"N side of OR-140, along section of road After entering Siskiyou National Forest. Around V in cliff with waterfall.  Between mile markers 20 and 21",OR,Jackson,42.389733,-122.475517,"2888 ft",Annual,"seepy cliff",,"B. Blackman",6/3/11,"Willis Lab","also M. nasutus, in full bloom"
"Mimulus guttatus",ATT,ATT,,"Attu, AL",AL,,,,,Perennial,,1,,,"Willis Lab",
